Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Mclane Children's Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,25000001,ketamine 50 mg/mL (1 mL) intravenous syringe,40800000078,N/A,J3490,N/A,N/A,2,1.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 50 mg/mL injection solution,409205310,N/A,J3490,N/A,N/A,0.22,0.132,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 50 mg/mL injection solution,55150043901,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 50 mg/mL injection solution,55150043910,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 100 mg/mL injection solution,409205105,N/A,J3490,N/A,N/A,49.89,29.934,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 100 mg/mL injection solution,67457010800,N/A,J3490,N/A,N/A,80.04,48.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 100 mg/mL injection solution,67457010810,N/A,J3490,N/A,N/A,80.04,48.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ketamine 100 mg/mL injection solution,81483000700,N/A,J3490,N/A,N/A,28.8,17.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lactated Ringers irrigation solution,338013727,N/A,J3490,N/A,N/A,120,72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,levothyroxine 20 mcg/mL intravenous solution,63323088510,N/A,J3490,N/A,N/A,498.87,299.322,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,levothyroxine 100 mcg intravenous powder for solution,63323064907,N/A,J3490,N/A,N/A,237.56,142.536,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,levothyroxine 200 mcg intravenous powder for solution,63323064710,N/A,J3490,N/A,N/A,950.22,570.132,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",409317801,N/A,J3490,N/A,N/A,12.96,7.776,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",409317802,N/A,J3490,N/A,N/A,30.96,18.576,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",409317803,N/A,J3490,N/A,N/A,0.43,0.258,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",409317818,N/A,J3490,N/A,N/A,0.43,0.258,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",63323048203,N/A,J3490,N/A,N/A,1.13,0.678,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",63323048217,N/A,J3490,N/A,N/A,19.62,11.772,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",63323048227,N/A,J3490,N/A,N/A,1.13,0.678,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 1 %-epinephrine 1:100,000 injection solution",63323048257,N/A,J3490,N/A,N/A,1.13,0.678,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine 2 % mucosal jelly in applicator,25021067376,N/A,J3490,N/A,N/A,35.71,21.426,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine 2 % mucosal jelly in applicator,76329301105,N/A,J3490,N/A,N/A,36,21.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine 2 % mucosal jelly in applicator,76329301205,N/A,J3490,N/A,N/A,34.5,20.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",409318201,N/A,J3490,N/A,N/A,0.46,0.276,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",63323048327,N/A,J3490,N/A,N/A,0.57,0.342,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,409427902,N/A,J3490,N/A,N/A,17.82,10.692,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,409427916,N/A,J3490,N/A,N/A,17.82,10.692,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,55150016102,N/A,J3490,N/A,N/A,6.66,3.996,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,63323049207,N/A,J3490,N/A,N/A,2.05,1.23,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,63323049227,N/A,J3490,N/A,N/A,13.38,8.028,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,63323049237,N/A,J3490,N/A,N/A,2.05,1.23,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 10 mg/mL (1 %) injection solution,63323049257,N/A,J3490,N/A,N/A,22.26,13.356,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,143959401,N/A,J3490,N/A,N/A,13.26,7.956,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,143959425,N/A,J3490,N/A,N/A,13.26,7.956,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,409206605,N/A,J3490,N/A,N/A,14.91,8.946,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,409206610,N/A,J3490,N/A,N/A,14.91,8.946,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,55150016402,N/A,J3490,N/A,N/A,20,12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,55150016505,N/A,J3490,N/A,N/A,15.96,9.576,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,63323049507,N/A,J3490,N/A,N/A,18.72,11.232,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,63323049509,N/A,J3490,N/A,N/A,15.3,9.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 20 mg/mL (2 %) injection solution,63323049527,N/A,J3490,N/A,N/A,15.3,9.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine (PF) 40 mg/mL (4 %) injection solution,409428301,N/A,J3490,N/A,N/A,26.37,15.822,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 5 mg/mL (0.5 %) injection solution,63323048457,N/A,J3490,N/A,N/A,33.3,19.98,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 10 mg/mL (1 %) injection solution,409427601,N/A,J3490,N/A,N/A,8.64,5.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 10 mg/mL (1 %) injection solution,409427602,N/A,J3490,N/A,N/A,17.4,10.44,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 10 mg/mL (1 %) injection solution,63323020102,N/A,J3490,N/A,N/A,15.6,9.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 10 mg/mL (1 %) injection solution,63323020110,N/A,J3490,N/A,N/A,12.72,7.632,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,409427701,N/A,J3490,N/A,N/A,12.72,7.632,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,409427702,N/A,J3490,N/A,N/A,22.8,13.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,63323020202,N/A,J3490,N/A,N/A,15.6,9.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,63323048602,N/A,J3490,N/A,N/A,20.04,12.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,63323048617,N/A,J3490,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,lidocaine HCL 20 mg/mL (2 %) injection solution,63323048627,N/A,J3490,N/A,N/A,20.04,12.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine 0.5 %-1:200,000 injection solution",409317701,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine 0.5 %-1:200,000 injection solution",63323048157,N/A,J3490,N/A,N/A,36.6,21.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1 %-1:100,000 injection solution",81483003700,N/A,J3490,N/A,N/A,5.92,3.552,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1 %-1:200,000 injection solution",63323048707,N/A,J3490,N/A,N/A,2.06,1.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1 %-1:200,000 injection solution",63323048717,N/A,J3490,N/A,N/A,4.43,2.658,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1 %-1:200,000 injection solution",63323048737,N/A,J3490,N/A,N/A,2.06,1.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1.5 %-1:200,000 injection solution",409120901,N/A,J3490,N/A,N/A,5.92,3.552,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 1.5 %-1:200,000 injection solution",63323048817,N/A,J3490,N/A,N/A,5,3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 2 %-1:200,000 injection solution",409318301,N/A,J3490,N/A,N/A,1.37,0.822,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"lidocaine-epinephrine (PF) 2 %-1:200,000 injection solution",63323048917,N/A,J3490,N/A,N/A,5.36,3.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,liothyronine 10 mcg/mL intravenous solution,42023012006,N/A,J3490,N/A,N/A,5416.88,3250.128,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,LORazepam 2 mg/mL oral concentrate,54353244,N/A,J3490,N/A,N/A,189.36,113.616,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,LORazepam 2 mg/mL oral concentrate,121077001,N/A,J3490,N/A,N/A,90.18,54.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,LORazepam 2 mg/mL oral concentrate,40800000287,N/A,J3490,N/A,N/A,7.12,4.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,magnesium chloride 200 mg/mL (20 %) injection solution,67457013450,N/A,J3490,N/A,N/A,91.8,55.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,magnesium sulfate (bulk) 100 % crystals,11068001049,N/A,J3490,N/A,N/A,32.64,19.584,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,magnesium sulfate (bulk) 100 % crystals,40800001938,N/A,J3490,N/A,N/A,3.6,2.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,magnesium sulfate (laxative) 495 mg/5 gram oral granules,37205060243,N/A,J3490,N/A,N/A,19.07,11.442,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,mannitoL 20 % intravenous solution,338035703,N/A,J3490,N/A,N/A,295.5,177.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,methohexitaL 100 mg/10 mL (10 mg/mL) in sterile water (PF)  IV syringe,40800000170,N/A,J3490,N/A,N/A,44.4,26.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,methohexitaL 500 mg solution for injection,42023010501,N/A,J3490,N/A,N/A,386.64,231.984,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mineral oil, light sterile",63323025410,N/A,J3490,N/A,N/A,91.44,54.864,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,morphine 5 mg/mL in 0.9 % sodium chloride intravenous,40800000911,N/A,N/A,N/A,N/A,84,50.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"morphine concentrate 20 mg/mL oral syringe  (FOR ORAL USE ONLY),morphine concentrate 100 mg/5 mL (20 mg/mL) oral solution,morphine concentrate 10 mg/0.5 mL oral syringe (FOR ORAL USE ONLY)",54040450,N/A,J3490,N/A,N/A,4.15,2.49,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"morphine concentrate 20 mg/mL oral syringe  (FOR ORAL USE ONLY),morphine concentrate 100 mg/5 mL (20 mg/mL) oral solution,morphine concentrate 10 mg/0.5 mL oral syringe (FOR ORAL USE ONLY)",40800000009,N/A,J3490,N/A,N/A,3.66,2.196,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi, adult no.4, vit K (vial 2 of 2) 600 mcg-60 mcg-5 mcg/5 mL IV soln",54643900709,N/A,J3490,N/A,N/A,34.89,20.934,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi, pedi no.1 with vit K 80 mg-400 unit-200 mcg/5 mL intravenous soln",54643564700,N/A,J3490,N/A,N/A,5579.7,3347.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi, pedi no.2 with vit K 80 mg-400 unit-200 mcg intravenous solution",61703042153,N/A,J3490,N/A,N/A,75.98,45.588,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi,adult no.4 with vit K 3300 unit-150 mcg/10 mL intravenous solution",54643564901,N/A,J3490,N/A,N/A,34.89,20.934,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi,adult no.4 with vit K 3300 unit-150 mcg/10 mL intravenous solution",54643565002,N/A,J3490,N/A,N/A,2958.6,1775.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi,adult no.4 with vit K 3300 unit-150 mcg/10 mL intravenous solution",57513564901,N/A,J3490,N/A,N/A,52.8,31.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"mvi,adult no.4,vit K,comp(vial 1 of 2) 3,300 unit-150 mcg/5 mL IV soln",54643900708,N/A,J3490,N/A,N/A,34.89,20.934,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,73200,N/A,J3490,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,24200205216,N/A,J3490,N/A,N/A,150,90,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000012,N/A,J3490,N/A,N/A,13.5,8.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000130,N/A,J3490,N/A,N/A,7.2,4.32,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000136,N/A,J3490,N/A,N/A,6.9,4.14,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000153,N/A,N/A,N/A,N/A,21,12.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000159,N/A,J3490,N/A,N/A,45.72,27.432,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000160,N/A,J3490,N/A,N/A,54,32.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000174,N/A,J3490,N/A,N/A,101.27,60.762,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000191,N/A,J3490,N/A,N/A,3.06,1.836,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000241,N/A,J3490,N/A,N/A,3.24,1.944,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000278,N/A,J3490,N/A,N/A,127.02,76.212,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000281,N/A,J3490,N/A,N/A,9.18,5.508,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000284,N/A,J3490,N/A,N/A,75.24,45.144,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000298,N/A,J3490,N/A,N/A,6.72,4.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000307,N/A,J3490,N/A,N/A,12,7.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000564,N/A,J3490,N/A,N/A,32.32,19.392,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000565,N/A,J3490,N/A,N/A,145.6,87.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000757,N/A,J3490,N/A,N/A,450,270,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000781,N/A,J3490,N/A,N/A,540,324,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000782,N/A,J3490,N/A,N/A,540,324,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000915,N/A,N/A,N/A,N/A,262.5,157.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000919,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800000920,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800001144,N/A,J3490,N/A,N/A,83,49.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800001547,N/A,J3490,N/A,N/A,4.65,2.79,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40800001752,N/A,J3490,N/A,N/A,291.8,175.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40900001049,N/A,N/A,N/A,N/A,0.06,0.036,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40900001059,N/A,N/A,N/A,N/A,0.06,0.036,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,N/A,40900001222,N/A,J3490,N/A,N/A,0.01,0.006,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,nitroglycerin 25 mg/250 mL (100 mcg/mL) in 5 % dextrose  intravenous,40800001065,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,norepinephrine bitartrate 1 mg/mL intravenous solution,409337504,N/A,J3490,N/A,N/A,126.59,75.954,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
